Date,Open,High,Low,Close,Volume,AdjustedClose
20220708,175.000,186.000,174.000,182.000,45680900,182.000
20220711,183.000,188.000,179.000,186.000,36161300,186.000
20220712,188.000,200.000,185.000,194.000,97644100,194.000
20220713,195.000,200.000,190.000,190.000,60034700,190.000
20220714,189.000,190.000,177.000,179.000,46698100,179.000
20220715,180.000,185.000,179.000,180.000,33417800,180.000
20220718,182.000,193.000,181.000,185.000,51468800,185.000
20220719,185.000,191.000,185.000,187.000,20589900,187.000
20220720,187.000,204.000,187.000,204.000,108209300,204.000
20220721,204.000,214.000,202.000,204.000,81041500,204.000
20220722,206.000,218.000,200.000,210.000,65051300,210.000
20220725,212.000,218.000,206.000,208.000,38181400,208.000
20220726,210.000,224.000,204.000,220.000,106202500,220.000
20220727,220.000,224.000,208.000,216.000,88079600,216.000
20220728,218.000,226.000,216.000,220.000,52217600,220.000
20220729,222.000,228.000,216.000,222.000,50799500,222.000
20220801,220.000,228.000,216.000,218.000,29499800,218.000
20220802,218.000,218.000,206.000,206.000,39718700,206.000
20220803,206.000,216.000,206.000,208.000,31763000,208.000
20220804,208.000,228.000,208.000,226.000,100604600,226.000
20220805,226.000,248.000,226.000,230.000,162611600,230.000
20220808,232.000,232.000,220.000,224.000,33464400,224.000
20220809,224.000,232.000,222.000,226.000,36638300,226.000
20220810,226.000,228.000,214.000,218.000,38671400,218.000
20220811,218.000,226.000,210.000,216.000,54916500,216.000
20220812,216.000,220.000,212.000,220.000,18005700,220.000
20220815,222.000,222.000,214.000,214.000,36803600,214.000
20220816,214.000,220.000,202.000,204.000,70640800,204.000
20220818,206.000,210.000,202.000,208.000,24561300,208.000
20220819,210.000,214.000,206.000,206.000,23000500,206.000
20220822,204.000,206.000,192.000,192.000,84213500,192.000
20220823,190.000,194.000,187.000,193.000,16703000,193.000
20220824,194.000,195.000,187.000,188.000,28549400,188.000
20220825,189.000,192.000,185.000,189.000,34314600,189.000
20220826,190.000,191.000,176.000,180.000,72891600,180.000
20220829,179.000,184.000,176.000,178.000,29134700,178.000
20220830,180.000,192.000,178.000,190.000,59335400,190.000
20220831,191.000,191.000,185.000,186.000,27929400,186.000
20220901,186.000,186.000,182.000,184.000,17718700,184.000
20220902,185.000,185.000,182.000,184.000,12047300,184.000
20220905,184.000,186.000,181.000,182.000,28126100,182.000
20220906,182.000,183.000,174.000,179.000,56389300,179.000
20220907,179.000,185.000,179.000,181.000,28736300,181.000
20220908,182.000,194.000,181.000,189.000,72655600,189.000
20220909,191.000,192.000,185.000,185.000,19311800,185.000
20220912,180.000,191.000,180.000,185.000,24769400,185.000
20220913,187.000,188.000,182.000,185.000,15837000,185.000
20220914,183.000,188.000,180.000,182.000,33425200,182.000
20220915,184.000,187.000,181.000,182.000,23324000,182.000
20220916,182.000,183.000,173.000,174.000,47876200,174.000
20220919,174.000,179.000,169.000,171.000,33442700,171.000
20220920,170.000,173.000,166.000,168.000,26926400,168.000
20220921,168.000,168.000,159.000,160.000,27027100,160.000
20220922,160.000,164.000,156.000,160.000,16905000,160.000
20220923,161.000,166.000,159.000,161.000,28088000,161.000
20220926,152.000,162.000,150.000,151.000,43844200,151.000
20220927,151.000,155.000,144.000,154.000,36062900,154.000
20220928,155.000,156.000,145.000,146.000,51365400,146.000
20220929,148.000,150.000,139.000,140.000,40037400,140.000
20220930,140.000,140.000,131.000,131.000,85354100,131.000
